"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 17 BILANCIO PREVENTIVO  IN FORMATO EXCEL";"0.54 MB";"27/05/2021";"27/05/2021"
"ALLEGATO 16 NOTA INTEGRATIVA";"5.79 MB";"27/05/2021";"27/05/2021"
"ALLEGATO 15 INDEBITAMENTO";"112.85 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 14 FONDO CREDITI DUBBIA ESIGIBILITA CAPITOLI";"20.35 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 13 FONDO CREDITI DUBBIA ESIGIBILITA 2023";"154.21 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 12 FONDO CREDITI DUBBIA ESIGIBILITA 2022";"154.39 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 11 FONDO CREDITI DUBBIA ESIGIBILITA 2021";"154.64 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 10 CAPITOLI FINANZIATI";"163.49 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 9 RIEPILOGO SPESE CAPITALI PER MACROAGGRETATI";"269.27 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 8 RIEPILOGO SPESE CORRENTI PER MACROAGGREGATI";"272.86 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 7 RIEPILOGO SPESE PER MISSIONI";"168.8 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 6 EQUILIBRI";"215.66 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 5 QUADRO GENERALE RIASSUNTIVO";"118.71 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 4 SPESE PER CAPITOLI";"1.27 MB";"27/05/2021";"27/05/2021"
"ALLEGATO 3 ENTRATE PER CAPITOLI";"475.35 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 2 SPESA PER TITOLI";"108.97 KB";"27/05/2021";"27/05/2021"
"ALLEGATO 1 ENTRATA PER TITOLI";"126.81 KB";"27/05/2021";"27/05/2021"
