"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione su osservazioni";"199.88 KB";"15/06/2023";"15/06/2023"
"AVVISO DI DEPOSITO PROT 4003 DEL 13.06.2023";"209.91 KB";"13/06/2023";"13/06/2023"
"ALLEGATO DCC 30 DEL 25.05.2023";"233.8 KB";"13/06/2023";"13/06/2023"
"DCC 30 del 25.05.2023 APPROVAZIONE";"221.32 KB";"13/06/2023";"13/06/2023"
"verbale conferenza servizi decisoria";"12.48 MB";"16/03/2023";"16/03/2023"
"PARERE VIACQUA";"103.49 KB";"16/03/2023";"16/03/2023"
"PARERE GENIO";"166.96 KB";"16/03/2023";"16/03/2023"
"PARERE ARPAV";"186.4 KB";"16/03/2023";"16/03/2023"
"CONC IDRAU VAR CONS";"2.4 MB";"16/03/2023";"16/03/2023"
"NULLA OSTA CONSORZIO";"468.12 KB";"16/03/2023";"16/03/2023"
"REL PROG VAR URBAN ZANELLA";"4.43 MB";"16/03/2023";"16/03/2023"
"PARERE URBAN ZANELLA";"4.2 MB";"16/03/2023";"16/03/2023"
"REL VAS";"10.11 MB";"16/03/2023";"16/03/2023"
"TERRE E ROCCE";"2.31 MB";"16/03/2023";"16/03/2023"
"RICEVUTA VVF";"141.8 KB";"16/03/2023";"16/03/2023"
"VFSA";"467.72 KB";"16/03/2023";"16/03/2023"
"REL ASS";"1.86 MB";"16/03/2023";"16/03/2023"
"PARERE VIABILITA";"155.71 KB";"16/03/2023";"16/03/2023"
"PARERE UT N.2";"198 KB";"16/03/2023";"16/03/2023"
"TAV IDRAULICA";"0.75 MB";"16/03/2023";"16/03/2023"
"CONCESS IDRAU";"2.37 MB";"16/03/2023";"16/03/2023"
"BOZZA CONV";"7.41 MB";"16/03/2023";"16/03/2023"
"AR08 SCHEMA FOGNATURA";"1.21 MB";"16/03/2023";"16/03/2023"
"AR07 LEGGE 13 89";"1.33 MB";"16/03/2023";"16/03/2023"
"AR06 OPERE URB";"1.32 MB";"16/03/2023";"16/03/2023"
"AR05 SEZ";"0.83 MB";"16/03/2023";"16/03/2023"
"AR04 PROSP";"1.47 MB";"16/03/2023";"16/03/2023"
"AR03C PIANTA COP";"0.65 MB";"16/03/2023";"16/03/2023"
"AR03B P1-P2";"1.06 MB";"16/03/2023";"16/03/2023"
"AR03A PT";"0.89 MB";"16/03/2023";"16/03/2023"
"AR02 STATO DI FATTO";"0.92 MB";"16/03/2023";"16/03/2023"
"AR01 ESTRATTI";"3.78 MB";"16/03/2023";"16/03/2023"
"M10";"0.7 MB";"16/03/2023";"16/03/2023"
"M09";"1.1 MB";"16/03/2023";"16/03/2023"
"M08";"0.88 MB";"16/03/2023";"16/03/2023"
"M07";"0.64 MB";"16/03/2023";"16/03/2023"
"M06";"0.51 MB";"16/03/2023";"16/03/2023"
"M05";"0.55 MB";"16/03/2023";"16/03/2023"
"M04";"1.03 MB";"16/03/2023";"16/03/2023"
"M03";"0.79 MB";"16/03/2023";"16/03/2023"
"M02";"1 MB";"16/03/2023";"16/03/2023"
"M01";"1.2 MB";"16/03/2023";"16/03/2023"
"E11";"7.35 MB";"16/03/2023";"16/03/2023"
"E10";"4.29 MB";"16/03/2023";"16/03/2023"
"E9";"4.19 MB";"16/03/2023";"16/03/2023"
"E8";"8.77 MB";"16/03/2023";"16/03/2023"
"E7";"5.3 MB";"16/03/2023";"16/03/2023"
"E6B IMP ELETR";"4.22 MB";"16/03/2023";"16/03/2023"
"E6A IMP ELETTR";"4.59 MB";"16/03/2023";"16/03/2023"
"E5B IMP ELETR";"5.63 MB";"16/03/2023";"16/03/2023"
"E5A IMP ELETR";"5.65 MB";"16/03/2023";"16/03/2023"
"E4B IMP ELETR";"5.46 MB";"16/03/2023";"16/03/2023"
"E4A IMP ELETR";"5.81 MB";"16/03/2023";"16/03/2023"
"E3B IMP ELETTR";"5.93 MB";"16/03/2023";"16/03/2023"
"E3A IMP ELETTR";"5.34 MB";"16/03/2023";"16/03/2023"
"E2B IMP ELETTR";"5.71 MB";"16/03/2023";"16/03/2023"
"E2A IMP ELET";"5.09 MB";"16/03/2023";"16/03/2023"
"E1 IMP ELETTR";"6.8 MB";"16/03/2023";"16/03/2023"
"SCHEDA 55 2012";"286.04 KB";"16/03/2023";"16/03/2023"
"REL NECESSITA";"1.26 MB";"16/03/2023";"16/03/2023"
"AR09 RENDER";"3.62 MB";"16/03/2023";"16/03/2023"
"doc fot";"3.06 MB";"16/03/2023";"16/03/2023"
"rel illuminaz esterna";"3.05 MB";"16/03/2023";"16/03/2023"
"rel legge 10_91 esmi";"5.4 MB";"16/03/2023";"16/03/2023"
"rel 28_2011";"129.66 KB";"16/03/2023";"16/03/2023"
"val impat acustico";"7.08 MB";"16/03/2023";"16/03/2023"
"rel tecnica";"205.29 KB";"16/03/2023";"16/03/2023"
"rel l13_89";"27.42 KB";"16/03/2023";"16/03/2023"
"rel idrau v01";"1.43 MB";"16/03/2023";"16/03/2023"
"rel 79bis";"166.27 KB";"16/03/2023";"16/03/2023"
"lettera trasmissione";"96.12 KB";"16/03/2023";"16/03/2023"
"dich vinca";"2.07 MB";"16/03/2023";"16/03/2023"
"dich conf legge 13 89";"256.11 KB";"16/03/2023";"16/03/2023"
"computo metrico";"501.83 KB";"16/03/2023";"16/03/2023"
"rel geotecnica";"0.73 MB";"16/03/2023";"16/03/2023"
"rel geo idro";"1.08 MB";"16/03/2023";"16/03/2023"
"parere arpav";"205.69 KB";"16/03/2023";"16/03/2023"
"avviso di deposito";"267.47 KB";"16/03/2023";"16/03/2023"
