"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL PATRIMONIO 2023 ALLEGATO AL CONTO CONSUNTIVO AL 31/12/2023";"25.37 KB";"17/05/2024";"17/05/2024"
"ELENCO IMMOBILI DI PROPRIETA DEL COMUNE DI MONTEGALDA AL 31/12/2023 - 3 PARTE";"44.87 KB";"17/05/2024";"17/05/2024"
"ELENCO IMMOBILI DI PROPRIETA DEL COMUNE DI MONTEGALDA AL 31/12/2023 - 2 PARTE";"270.33 KB";"17/05/2024";"17/05/2024"
"ELENCO IMMOBILI DI PROPRIETA DEL COMUNE DI MONTEGALDA AL 31/12/2023 - 1 PARTE";"30.06 KB";"17/05/2024";"17/05/2024"
"ATTIVO PATRIMONIALE 2022";"223.71 KB";"29/06/2023";"29/06/2023"
"ATTIVO PATRIMONIALE 2021";"225.68 KB";"29/06/2023";"29/06/2023"
"ATTIVO PATRIMONIALE 2020";"224.28 KB";"29/06/2023";"29/06/2023"
"ATTIVO PATRIMONIALE 2019";"212.43 KB";"29/06/2023";"29/06/2023"
"ATTIVO PATRIMONIALE 2018";"207.71 KB";"29/06/2023";"29/06/2023"
"ATTIVO PATRIMONIALE 2017";"220.24 KB";"29/06/2023";"29/06/2023"
