"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 4 TRIMESTRE 2023";"46.79 KB";"27/02/2024";"27/02/2024"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 2 TRIMESTRE 2023";"47.24 KB";"27/02/2024";"27/02/2024"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 3 TRIMESTRE 2023";"47.25 KB";"27/02/2024";"27/02/2024"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 1 TRIMESTRE 2023";"48.59 KB";"12/04/2023";"12/04/2023"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 4 TRIMESTRE 2022";"48.57 KB";"12/04/2023";"12/04/2023"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 3 TRIMESTRE 2022";"49.18 KB";"24/10/2022";"24/10/2022"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 2 TRIMESTRE 2022";"49.12 KB";"13/09/2022";"13/09/2022"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 1 TRIMESTRE 2022";"48.54 KB";"13/09/2022";"13/09/2022"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 4 TRIMESTRE 2021 2021";"44.06 KB";"13/09/2022";"13/09/2022"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 3 TRIMESTRE 2021";"44.69 KB";"13/09/2022";"13/09/2022"
"RILEVAZIONE TASSI ASSENZA E PRESENZA 2 TRIMESTRE 2021";"395.5 KB";"10/08/2021";"10/08/2021"
"RILEVAZIONE TASSI DI ASSENZA E PRESENZA 1 TRIMESTRE 2021";"395.5 KB";"29/04/2021";"29/04/2021"
"RILEVAZIONE TASSI DI ASSENZA E PRESENZA PERSONALE SECONDO SEMESTRE 2020";"395.54 KB";"29/04/2021";"29/04/2021"
"RILEVAZIONE TASSI DI ASSENZA E PRESENZA PERSONALE  GENNAIO MAGGIO 2020";"189.8 KB";"24/06/2020";"24/06/2020"
"RILEVAZIONE TASSI DI ASSENZA E PRESENZA PERSONALE ANNO 2019";"455.09 KB";"24/06/2020";"24/06/2020"
"RILEVAZIONE TASSI DI ASSENZA E PRESENZA PERSONALE ANNO 2018";"451.32 KB";"24/06/2020";"24/06/2020"
