"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE REVISONE PERIODICA PARTECIPAZIONI - ALLEGATA ALLA DELIBRA CONSIGLIO N 61 DEL 21/12/2023";"5.09 MB";"17/05/2024";"17/05/2024"
"REVISIONE PERIODICA PARTECIPAZIONI - DELIBERA CONSIGLIO N 61 DEL 31/12/2022";"218.79 KB";"17/05/2024";"17/05/2024"
"RELAZIONE REVISIONE PERIODICA PARTECIPAZIONI ALLEGATA ALLA DELIBERA CONSIGLIO N 47 DEL 18/12/2022";"0.5 MB";"30/06/2023";"30/06/2023"
"2022 REVISIONE PERIODICA PARTECIPAZIONI - DELIBERA CONSIGLIO N 47 DEL 28_12_2022";"128.86 KB";"30/06/2023";"30/06/2023"
"2021 REVISIONE PERIODICA DELLE PARTECIPAZIONIONI - DELIBERA CONSIGLIO N 68 DEL 29/12/2021";"356.12 KB";"25/10/2022";"30/06/2023"
"2021 REVISIONE PERIODICA DELLE PARTECIPAZIONI - ALLEGATO A - ALLEGATO ALLA DELIBERA CONSIGLIO N 68 DEL 29/12/2021 - RELAZIONE TECNICA ";"507.5 KB";"25/10/2022";"25/10/2022"
"2021 REVISIONE PERIODECA DELLE PARETECIPAZIONI - ALLEGATO B - PARERE DEL REVISOIRE - ALLEGATO DELIBERA CONSIGLIO COMUNALE N 68 DEL 29/12/2021";"0.97 MB";"25/10/2022";"25/10/2022"
"2020 REVISIONE PERIODICA DELLE PARTECIPAZIONI - PARERE DEL REVISORE ALLEGATO ALLA DELIBERA DI CONSIGLIO N. 42 DEL 30/12/2020";"1.09 MB";"01/06/2021";"01/06/2021"
"2020 REVISIONE PERIODICA DELLE PARTECIPAZIONI - RELAZIONE ALLEGATA ALLA DELIBERA DI CONSIGLIO 42 DEL 30/12/2020";"510 KB";"01/06/2021";"01/06/2021"
"2020 REVISIONE PERIODICA DELLE PARTECIPAZIONI DELIBERA CONSIGLIO 42 DEL 30/12/2020";"193.43 KB";"01/06/2021";"01/06/2021"
"2019 REVISIONE PERIODICA DELLE PARTECIPAZIONI  DELIBERA CONSIGLIO 53 DEL 23/12/2019";"133.41 KB";"25/06/2020";"25/06/2020"
"2019 REVISIONE PERIODICA DELLE PARTECIPAZIONI  ALLEGATO A DELIBERA CONSIGLIO 53 DEL 23/12/2019";"0.62 MB";"25/06/2020";"25/06/2020"
"2019 REVISIONE PERIODICA DELLE PARTECIPAZIONI  ALLEGATO B DELIBERA CONSIGLIO 53 DEL 23/12/2019";"0.54 MB";"25/06/2020";"25/06/2020"
"2018 REVISIONE PERIODICA DELLE PARTECIPAZIONI  DELIBERA CONSIGLIO 42 DEL 18/12/2018";"173.43 KB";"25/06/2020";"25/06/2020"
"2018 REVISIONE PERIODICA DELLE PARTECIPAZIONI ALLEGATO A DELIBERA CONSIGLIO 42 DEL 18/12/2018";"6.95 MB";"25/06/2020";"25/06/2020"
"2018 REVISIONE PERIODICA DELLE PARTECIPAZIONI ALLEGATO B DELIBERA CONSIGLIO 42 DEL 18/12/2018";"307.08 KB";"25/06/2020";"25/06/2020"
"Relazione organi amministrativi";"0.59 MB";"22/03/2019";"22/03/2019"
"Relazione esperto";"1.15 MB";"22/03/2019";"22/03/2019"
"Progetto fusione";"3.22 MB";"22/03/2019";"22/03/2019"
