"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DEPOSITO APPROVAZIONE CER";"205.04 KB";"16/02/2023";"16/02/2023"
"TRASM VAR P.I. PROVINCIA E Q.C. ALLA GIUNTA REG.";"265.09 KB";"16/02/2023";"16/02/2023"
"DCC 3 DEL 23.01.2023 APPROVAZIONE VAR 2 CER";"0.51 MB";"16/02/2023";"16/02/2023"
"DCC 36 DEL 13.10.2022 ADOZIONE";"489.43 KB";"18/10/2022";"18/10/2022"
"REL ILL VAR2";"406.96 KB";"18/10/2022";"18/10/2022"
"ELAB 6 RECRED VAR 2";"471.78 KB";"18/10/2022";"18/10/2022"
"ELAB 6.1 DISCIP CER VAR2";"0.88 MB";"18/10/2022";"18/10/2022"
"ELAB 3 NTO VAR 2";"275.77 KB";"18/10/2022";"18/10/2022"
"DICH NO VINCA";"1.04 MB";"18/10/2022";"18/10/2022"
"ASSEVERAZIONE VCI";"0.8 MB";"18/10/2022";"18/10/2022"
"AVVISO DI DEPOSITO";"179.75 KB";"18/10/2022";"18/10/2022"
