"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO ALL'EMERGENZA EPIDEMIOLOGICA CIVID 19 AL 25/10/2022";"30.12 KB";"26/10/2022";"29/06/2023"
"RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRATO ALL'MERGENZA EPIDEMIOLOGICA COVD 19";"42.41 KB";"28/06/2022";"28/06/2022"
"2020 - ORDINANZA N. 32 DEL 30/10/20 - ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE COC PER PROGRAMMARE MISURE OPERATIVE E PREVENTIVE PER GESTIONE EMERGENZA SANITARIA COVID";"192.64 KB";"29/05/2021";"29/05/2021"
"2020 - ORDINANZA N. 19 DEL 05/05/20 - MISURE URGENTI PER CONTENIMENTO COVID - PIANO SVOLGIMENTO MERCATO DEL LUNEDI E VENERDI FINO AL 17/05/20";"0.81 MB";"29/05/2021";"29/05/2021"
"2020 - ORDINANZA N. 18 DEL 30/04/20 - MISURE URGENTI IN MATERIA DI CONTENIMENTO COVID - REVOCA ORDINANZA N. 9 ";"498 KB";"29/05/2021";"29/05/2021"
"2020 - ORDINANZA N. 16 DEL 14/04/20 - MISURE URGENTI IN MATERIA CONTENIMENTO COVID - CHIUSURA PARCHI, PARCHI GIOCO, GIARDINI, AREE VERDI E PISTE CICLABILI";"0.51 MB";"29/05/2021";"29/05/2021"
"2020 ORDINANZA N. 15 DEL 15/04/20 - MISURE URGENTI IN MATERIA DI CONTENIMENTO COVID - APPROVAZIONO PIANO SVOLGIMENTO MERCATO DEL LUNEDI MATTINA E VENERDI POMERIGGIO FINO AL 03/05/20";"0.84 MB";"29/05/2021";"29/05/2021"
"2020 ORDINANZA N. 14 DEL 07/04/20 MISURE U RGENTI IN MATERIA DI CONTENIMENTO COVID - APPROVAZONE  PIANO SVOLGIMENTO MERCATO DEL VENERDI' POMERIGGIO FINO AL 13/04/20";"0.76 MB";"29/05/2021";"29/05/2021"
"2020 ORDINANZA N. 13 DEL 05/04/20 MISURE URGENTI IN M ATERIA DI CONTENIMENTO COVID - APPROVAZIONE PIANO SVOLGIMENTO MERCATO FINO AL 13/04/20";"0.76 MB";"29/05/2021";"29/05/2021"
"2020 ORDINANZA N. 12 DEL 03_04_21 MISURE PER MITIGARE RISCHIO DIFFUSIONE COVID 19";"0.76 MB";"28/05/2021";"28/05/2021"
"2020 ORDINANZA N. 11 DEL 03_04_20 MISURE URGENTI PER CONTENIMENTO EPIDEMIA COVID";"0.51 MB";"28/05/2021";"28/05/2021"
"2020 ORDINANZA N. 10 MISURE URGENTI PER CONTENIMENTO COVID - PRECISAZIONI ED INTEGRAZIONE ORRDINANZA N. 9";"476.17 KB";"28/05/2021";"28/05/2021"
"2020 ORDINANZA N. 9 DEL 16/03/2020 MISURE URGENTI PER CONTENIMENTO PANDEMIA COVID";"413.96 KB";"28/05/2021";"28/05/2021"
"2020 - ORDINANZA 658 DELLA PROTEZIONE CIVILE NAZIONALE";"4.58 MB";"28/05/2021";"28/05/2021"
"DIRETTVIA SEGRETARIO COMUNALE 4_2020 LAVORO AGILE";"172.11 KB";"28/05/2021";"28/05/2021"
