"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione relazione sulla performance anno 2022 - Nucleo di Validazione ";"190.29 KB";"30/06/2023";"30/06/2023"
"Performance relazione anno 2022 - approvazione con D.G. 55 del 29.06.2023";"351.47 KB";"30/06/2023";"30/06/2023"
"RELAZIONE SULLA PERFORMANCE APPROVATA CON DELIBERA GIUNTA N 31 DEL 15_06_2021";"415.72 KB";"28/06/2022";"28/06/2022"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2021";"151.23 KB";"28/06/2022";"28/06/2022"
"RELAZIONE SULLA PERFORMANCE ANNO 2020";"436.21 KB";"27/05/2021";"27/05/2021"
"VALIDAZIONE PERFORMANCE ANNO 2020";"124.83 KB";"27/05/2021";"27/05/2021"
"VALIDAZION PERFORMANCE ANNO 2019";"119.77 KB";"27/05/2021";"27/05/2021"
"RELAZIONE SULLA PERFORMANCE ANNO 2019";"482.71 KB";"27/05/2021";"27/05/2021"
"VALIDAZIONE ""RELAZIONE SULLA PERFORMANCE ANNO 2020""";"124.2 KB";"19/05/2021";"19/05/2021"
"2018  PERFORMANCE DEI RESPONSABILI DI AREA VERBALE ORGANO DI VALUTAZIONE";"402.78 KB";"31/01/2020";"31/01/2020"
"2017 PERFORMANCE DEI RESPONSABILI DI AREA VERBALE ORGANO DI VALUTAZIONE";"256.42 KB";"30/03/2019";"30/03/2019"
